epoch (ms),time (02:00),elapsed (s),x-axis (deg/s),y-axis (deg/s),z-axis (deg/s)
1620116447194,2021-05-04T10.20.47.194,6.570,-5.366,18.476,21.463
1620116447321,2021-05-04T10.20.47.321,6.697,1.829,40.061,30.122
1620116447321,2021-05-04T10.20.47.321,6.697,-12.927,48.049,36.463
1620116447321,2021-05-04T10.20.47.321,6.697,-23.232,23.293,39.634
1620116447434,2021-05-04T10.20.47.434,6.810,-14.878,-1.707,31.646
1620116447434,2021-05-04T10.20.47.434,6.810,-9.878,-15.122,12.256
1620116447434,2021-05-04T10.20.47.434,6.810,-31.402,-26.585,-5.793
1620116447554,2021-05-04T10.20.47.554,6.930,-50.793,-21.524,-9.024
1620116447554,2021-05-04T10.20.47.554,6.930,-29.695,-9.817,-5.610
1620116447554,2021-05-04T10.20.47.554,6.930,-3.659,0.366,-0.183
1620116447674,2021-05-04T10.20.47.674,7.050,14.634,0.610,2.500
1620116447674,2021-05-04T10.20.47.674,7.050,3.659,-1.402,0.610
1620116447674,2021-05-04T10.20.47.674,7.050,2.744,-0.610,-5.915
1620116447802,2021-05-04T10.20.47.802,7.178,3.780,-1.220,-7.439
1620116447802,2021-05-04T10.20.47.802,7.178,6.646,-2.256,-3.598
1620116447802,2021-05-04T10.20.47.802,7.178,24.573,0.061,-1.159
1620116447921,2021-05-04T10.20.47.921,7.297,29.207,2.378,0.122
1620116447921,2021-05-04T10.20.47.921,7.297,38.354,3.841,-0.061
1620116447921,2021-05-04T10.20.47.921,7.297,22.134,6.220,5.549
1620116448041,2021-05-04T10.20.48.041,7.417,7.805,1.037,5.976
1620116448041,2021-05-04T10.20.48.041,7.417,-2.195,-10.000,0.061
1620116448041,2021-05-04T10.20.48.041,7.417,-0.061,-15.366,-4.756
1620116448161,2021-05-04T10.20.48.161,7.537,1.341,-15.549,-6.951
1620116448161,2021-05-04T10.20.48.161,7.537,-8.171,-11.951,-4.573
1620116448161,2021-05-04T10.20.48.161,7.537,-10.915,-2.439,-1.280
1620116448289,2021-05-04T10.20.48.289,7.665,21.585,6.098,-5.000
1620116448289,2021-05-04T10.20.48.289,7.665,17.622,3.476,4.573
1620116448289,2021-05-04T10.20.48.289,7.665,66.829,-3.659,3.354
1620116448409,2021-05-04T10.20.48.409,7.785,86.341,7.134,-5.427
1620116448409,2021-05-04T10.20.48.409,7.785,182.805,8.232,-24.146
1620116448409,2021-05-04T10.20.48.409,7.785,241.646,1.829,-41.098
1620116448533,2021-05-04T10.20.48.533,7.909,217.378,-0.854,-40.244
1620116448533,2021-05-04T10.20.48.533,7.909,164.268,-4.939,-27.317
1620116448533,2021-05-04T10.20.48.533,7.909,140.427,-19.878,-20.122
1620116448656,2021-05-04T10.20.48.656,8.032,175.061,-34.085,-25.183
1620116448656,2021-05-04T10.20.48.656,8.032,211.220,-41.707,-31.524
1620116448656,2021-05-04T10.20.48.656,8.032,220.549,-47.012,-31.768
1620116448776,2021-05-04T10.20.48.776,8.152,170.732,-48.171,-25.427
1620116448776,2021-05-04T10.20.48.776,8.152,69.756,-42.561,-24.268
1620116448776,2021-05-04T10.20.48.776,8.152,60.305,-40.183,-27.744
1620116448896,2021-05-04T10.20.48.896,8.272,90.610,-44.756,-25.488
1620116448896,2021-05-04T10.20.48.896,8.272,88.171,-45.671,-24.146
1620116448896,2021-05-04T10.20.48.896,8.272,103.232,-43.659,-20.244
1620116449016,2021-05-04T10.20.49.016,8.392,109.207,-47.683,-10.244
1620116449016,2021-05-04T10.20.49.016,8.392,96.098,-51.280,-1.646
1620116449016,2021-05-04T10.20.49.016,8.392,73.415,-51.402,10.183
1620116449136,2021-05-04T10.20.49.136,8.512,60.488,-50.976,19.085
1620116449136,2021-05-04T10.20.49.136,8.512,72.317,-46.585,25.061
1620116449136,2021-05-04T10.20.49.136,8.512,57.012,-36.585,30.366
1620116449257,2021-05-04T10.20.49.257,8.633,46.037,-26.768,30.732
1620116449257,2021-05-04T10.20.49.257,8.633,27.500,-22.439,31.463
1620116449257,2021-05-04T10.20.49.257,8.633,18.963,-22.805,28.293
1620116449377,2021-05-04T10.20.49.377,8.753,19.512,-21.098,24.146
1620116449377,2021-05-04T10.20.49.377,8.753,7.256,-17.439,19.756
1620116449377,2021-05-04T10.20.49.377,8.753,9.878,-14.207,10.122
1620116449517,2021-05-04T10.20.49.517,8.893,15.976,-10.244,4.939
1620116449517,2021-05-04T10.20.49.517,8.893,9.939,-5.671,2.622
1620116449517,2021-05-04T10.20.49.517,8.893,-2.317,-3.354,-0.488
1620116449624,2021-05-04T10.20.49.624,9.000,-1.951,-4.146,-2.866
1620116449624,2021-05-04T10.20.49.624,9.000,4.573,-2.256,-2.500
1620116449624,2021-05-04T10.20.49.624,9.000,8.537,-1.524,-3.476
1620116449744,2021-05-04T10.20.49.744,9.120,13.171,-6.524,-6.220
1620116449744,2021-05-04T10.20.49.744,9.120,9.756,-11.951,-7.012
1620116449744,2021-05-04T10.20.49.744,9.120,21.585,-12.256,-5.915
1620116449887,2021-05-04T10.20.49.887,9.263,17.317,-14.390,-5.549
1620116449887,2021-05-04T10.20.49.887,9.263,2.622,-17.805,-3.415
1620116449887,2021-05-04T10.20.49.887,9.263,1.220,-18.476,-1.037
1620116449992,2021-05-04T10.20.49.992,9.368,10.000,-17.927,-0.854
1620116449992,2021-05-04T10.20.49.992,9.368,-2.866,-17.805,-1.098
1620116449992,2021-05-04T10.20.49.992,9.368,-10.610,-15.610,-1.159
1620116450118,2021-05-04T10.20.50.118,9.494,2.256,-11.159,-1.159
1620116450118,2021-05-04T10.20.50.118,9.494,10.305,-4.817,-0.976
1620116450118,2021-05-04T10.20.50.118,9.494,20.061,0.244,-1.402
1620116450232,2021-05-04T10.20.50.232,9.608,34.878,2.317,-2.500
1620116450232,2021-05-04T10.20.50.232,9.608,38.232,3.659,-2.439
1620116450232,2021-05-04T10.20.50.232,9.608,36.037,4.817,0.000
1620116450352,2021-05-04T10.20.50.352,9.728,28.780,5.122,4.146
1620116450352,2021-05-04T10.20.50.352,9.728,14.451,6.402,6.402
1620116450352,2021-05-04T10.20.50.352,9.728,-1.524,8.476,5.305
1620116450479,2021-05-04T10.20.50.479,9.855,-7.195,9.329,2.622
1620116450479,2021-05-04T10.20.50.479,9.855,-5.976,7.988,0.305
1620116450479,2021-05-04T10.20.50.479,9.855,-3.110,4.756,-1.098
1620116450599,2021-05-04T10.20.50.599,9.975,-0.061,1.585,-1.768
1620116450599,2021-05-04T10.20.50.599,9.975,1.890,-0.061,-1.280
1620116450599,2021-05-04T10.20.50.599,9.975,3.902,-1.220,-0.610
1620116450733,2021-05-04T10.20.50.733,10.109,2.805,-0.854,0.976
1620116450733,2021-05-04T10.20.50.733,10.109,-0.061,0.427,3.171
1620116450733,2021-05-04T10.20.50.733,10.109,-2.744,0.366,4.329
1620116450869,2021-05-04T10.20.50.869,10.245,-6.524,-0.488,4.146
1620116450869,2021-05-04T10.20.50.869,10.245,-2.805,-1.280,3.171
1620116450869,2021-05-04T10.20.50.869,10.245,-1.220,-1.098,1.646
1620116451056,2021-05-04T10.20.51.056,10.432,-1.646,1.159,0.976
1620116451056,2021-05-04T10.20.51.056,10.432,-4.146,0.793,0.671
1620116451056,2021-05-04T10.20.51.056,10.432,-4.573,-0.549,1.280
1620116451139,2021-05-04T10.20.51.139,10.515,-5.305,-1.037,2.683
1620116451139,2021-05-04T10.20.51.139,10.515,-2.256,-1.524,2.317
1620116451139,2021-05-04T10.20.51.139,10.515,0.366,-1.220,1.220
1620116451206,2021-05-04T10.20.51.206,10.582,-1.159,-1.951,0.793
1620116451206,2021-05-04T10.20.51.206,10.582,-1.707,-3.537,1.341
1620116451206,2021-05-04T10.20.51.206,10.582,-4.390,-5.183,2.195
1620116451342,2021-05-04T10.20.51.342,10.718,-5.549,-6.220,2.988
1620116451342,2021-05-04T10.20.51.342,10.718,-2.805,-6.037,4.268
1620116451342,2021-05-04T10.20.51.342,10.718,-4.329,-5.061,4.939
1620116451446,2021-05-04T10.20.51.446,10.822,-6.524,-4.390,4.756
1620116451446,2021-05-04T10.20.51.446,10.822,-4.512,-3.476,4.756
1620116451446,2021-05-04T10.20.51.446,10.822,-2.927,-2.439,4.939
1620116451566,2021-05-04T10.20.51.566,10.942,-2.073,-1.585,4.817
1620116451566,2021-05-04T10.20.51.566,10.942,-1.890,-1.159,4.756
1620116451566,2021-05-04T10.20.51.566,10.942,-2.256,-1.585,4.146
1620116451715,2021-05-04T10.20.51.715,11.091,-2.256,-2.012,3.110
1620116451715,2021-05-04T10.20.51.715,11.091,-2.012,-2.256,2.012
1620116451715,2021-05-04T10.20.51.715,11.091,-3.354,-1.646,1.037
1620116451821,2021-05-04T10.20.51.821,11.197,-2.134,0.244,0.366
1620116451821,2021-05-04T10.20.51.821,11.197,1.524,1.463,-1.098
1620116451821,2021-05-04T10.20.51.821,11.197,0.915,3.232,-1.280
1620116451934,2021-05-04T10.20.51.934,11.310,-0.854,3.293,-1.098
1620116451934,2021-05-04T10.20.51.934,11.310,1.280,1.707,-1.220
1620116451934,2021-05-04T10.20.51.934,11.310,0.488,0.061,-0.793
1620116452054,2021-05-04T10.20.52.054,11.430,-0.793,-1.037,-0.854
1620116452054,2021-05-04T10.20.52.054,11.430,-1.220,-1.646,-0.610
1620116452054,2021-05-04T10.20.52.054,11.430,-5.549,-1.341,-0.854
1620116452175,2021-05-04T10.20.52.175,11.551,-6.341,-1.220,-1.951
1620116452175,2021-05-04T10.20.52.175,11.551,-4.146,-1.768,-2.012
1620116452175,2021-05-04T10.20.52.175,11.551,-4.451,-1.220,-1.585
1620116452331,2021-05-04T10.20.52.331,11.707,-4.329,-0.427,-1.524
1620116452331,2021-05-04T10.20.52.331,11.707,-3.537,-1.951,-2.500
1620116452331,2021-05-04T10.20.52.331,11.707,0.000,-2.134,-3.537
1620116452422,2021-05-04T10.20.52.422,11.798,-0.976,-0.976,-3.720
1620116452422,2021-05-04T10.20.52.422,11.798,-2.012,-0.244,-4.268
1620116452422,2021-05-04T10.20.52.422,11.798,-0.549,0.244,-4.573
1620116452542,2021-05-04T10.20.52.542,11.918,-0.732,1.280,-3.902
1620116452542,2021-05-04T10.20.52.542,11.918,-2.378,1.280,-3.415
1620116452542,2021-05-04T10.20.52.542,11.918,-2.744,0.427,-3.354
1620116452662,2021-05-04T10.20.52.662,12.038,-3.293,-0.122,-3.049
1620116452662,2021-05-04T10.20.52.662,12.038,-6.159,-1.037,-3.049
1620116452662,2021-05-04T10.20.52.662,12.038,-7.195,-2.012,-2.805
1620116452789,2021-05-04T10.20.52.789,12.165,-3.598,-2.500,-2.256
1620116452789,2021-05-04T10.20.52.789,12.165,-2.012,-4.146,-2.073
1620116452789,2021-05-04T10.20.52.789,12.165,-4.329,-6.220,-2.012
1620116452909,2021-05-04T10.20.52.909,12.285,-10.610,-6.402,-0.915
1620116452909,2021-05-04T10.20.52.909,12.285,-16.159,-4.024,0.549
1620116452909,2021-05-04T10.20.52.909,12.285,-6.159,-2.012,0.488
1620116453031,2021-05-04T10.20.53.031,12.407,2.622,-0.915,0.366
1620116453031,2021-05-04T10.20.53.031,12.407,-1.098,-0.854,-0.061
1620116453031,2021-05-04T10.20.53.031,12.407,-4.573,-1.768,-0.610
1620116453149,2021-05-04T10.20.53.149,12.525,-3.902,-1.524,-0.732
1620116453149,2021-05-04T10.20.53.149,12.525,-2.744,-0.915,-1.159
1620116453149,2021-05-04T10.20.53.149,12.525,-3.537,-1.220,-1.829
1620116453277,2021-05-04T10.20.53.277,12.653,-5.488,-2.195,-2.195
1620116453277,2021-05-04T10.20.53.277,12.653,-8.110,-2.988,-2.378
1620116453277,2021-05-04T10.20.53.277,12.653,-10.915,-3.963,-2.927
1620116453405,2021-05-04T10.20.53.405,12.781,-12.744,-4.451,-3.232
1620116453405,2021-05-04T10.20.53.405,12.781,-12.256,-3.963,-3.110
1620116453405,2021-05-04T10.20.53.405,12.781,-10.061,-3.110,-2.317
1620116453517,2021-05-04T10.20.53.517,12.893,-9.390,-2.744,-1.646
1620116453517,2021-05-04T10.20.53.517,12.893,-10.244,-2.561,-0.793
1620116453517,2021-05-04T10.20.53.517,12.893,-7.012,-1.951,0.061
1620116453652,2021-05-04T10.20.53.652,13.028,-5.732,-1.159,0.427
1620116453652,2021-05-04T10.20.53.652,13.028,-7.744,-0.793,0.854
1620116453652,2021-05-04T10.20.53.652,13.028,-7.256,-0.427,1.098
1620116453757,2021-05-04T10.20.53.757,13.133,-19.329,1.341,2.561
1620116453757,2021-05-04T10.20.53.757,13.133,-35.610,3.232,4.390
1620116453757,2021-05-04T10.20.53.757,13.133,-40.427,3.780,4.207
1620116453884,2021-05-04T10.20.53.884,13.260,-22.805,2.500,1.341
1620116453884,2021-05-04T10.20.53.884,13.260,-10.061,1.707,-1.890
1620116453884,2021-05-04T10.20.53.884,13.260,-21.768,0.305,-3.598
1620116454004,2021-05-04T10.20.54.004,13.380,-29.756,-2.073,-3.780
1620116454004,2021-05-04T10.20.54.004,13.380,-33.659,-3.232,-1.951
1620116454004,2021-05-04T10.20.54.004,13.380,-44.207,-4.207,-0.244
1620116454124,2021-05-04T10.20.54.124,13.500,-43.598,-6.098,0.366
1620116454124,2021-05-04T10.20.54.124,13.500,-32.256,-7.561,0.610
1620116454124,2021-05-04T10.20.54.124,13.500,-27.744,-8.049,1.402
1620116454244,2021-05-04T10.20.54.244,13.620,-18.780,-8.354,0.915
1620116454244,2021-05-04T10.20.54.244,13.620,-8.049,-7.744,0.549
1620116454244,2021-05-04T10.20.54.244,13.620,-2.744,-4.695,0.244
1620116454364,2021-05-04T10.20.54.364,13.740,-6.220,-1.341,-1.159
1620116454364,2021-05-04T10.20.54.364,13.740,-11.768,0.732,0.488
1620116454364,2021-05-04T10.20.54.364,13.740,-6.159,0.183,1.341
1620116454492,2021-05-04T10.20.54.492,13.868,-8.659,-2.073,0.305
1620116454492,2021-05-04T10.20.54.492,13.868,-21.768,-1.707,1.037
1620116454492,2021-05-04T10.20.54.492,13.868,-27.073,1.585,2.805
1620116454627,2021-05-04T10.20.54.627,14.003,-23.171,3.537,3.110
1620116454627,2021-05-04T10.20.54.627,14.003,-27.988,2.866,1.463
1620116454627,2021-05-04T10.20.54.627,14.003,-28.171,1.585,0.000
1620116454732,2021-05-04T10.20.54.732,14.108,-21.341,0.793,-2.073
1620116454732,2021-05-04T10.20.54.732,14.108,-21.463,0.000,-4.207
1620116454732,2021-05-04T10.20.54.732,14.108,-20.732,-1.890,-5.976
1620116454851,2021-05-04T10.20.54.851,14.227,-23.476,-2.805,-6.707
1620116454851,2021-05-04T10.20.54.851,14.227,-24.817,-1.463,-6.463
1620116454851,2021-05-04T10.20.54.851,14.227,-16.402,1.402,-4.878
1620116454978,2021-05-04T10.20.54.978,14.354,-10.244,0.427,-2.195
1620116454978,2021-05-04T10.20.54.978,14.354,-12.317,0.366,-1.646
1620116454978,2021-05-04T10.20.54.978,14.354,-6.098,0.366,-2.927
1620116455099,2021-05-04T10.20.55.099,14.475,2.561,-1.037,-2.500
1620116455099,2021-05-04T10.20.55.099,14.475,7.500,-2.439,-1.220
