epoch (ms),time (03:00),elapsed (s),x-axis (T),y-axis (T),z-axis (T)
1592846328325,2020-06-22T20:18:48.325,3.200,-0.002048000,-0.002048000,-0.002047938
1592846328365,2020-06-22T20:18:48.365,3.240,-0.002048000,-0.002048000,-0.002047938
1592846328405,2020-06-22T20:18:48.405,3.280,-0.002048000,-0.002048000,-0.002047938
1592846328445,2020-06-22T20:18:48.445,3.320,-0.002048000,-0.002048000,-0.002047938
1592846328485,2020-06-22T20:18:48.485,3.360,-0.002048000,-0.002048000,-0.002047938
1592846328525,2020-06-22T20:18:48.525,3.400,-0.002048000,-0.002048000,-0.002047938
1592846328565,2020-06-22T20:18:48.565,3.440,-0.002048000,-0.002048000,-0.002047938
1592846328605,2020-06-22T20:18:48.605,3.480,-0.002048000,-0.002048000,-0.002047938
1592846328645,2020-06-22T20:18:48.645,3.520,-0.002048000,-0.002048000,-0.002047938
1592846328685,2020-06-22T20:18:48.685,3.560,-0.002048000,-0.002048000,-0.002047938
1592846328725,2020-06-22T20:18:48.725,3.600,-0.002048000,-0.002048000,-0.002047938
1592846328765,2020-06-22T20:18:48.765,3.640,-0.002048000,-0.002048000,-0.002047938
1592846328805,2020-06-22T20:18:48.805,3.680,-0.002048000,-0.002048000,-0.002047938
1592846328845,2020-06-22T20:18:48.845,3.720,-0.002048000,-0.002048000,-0.002047938
1592846328885,2020-06-22T20:18:48.885,3.760,-0.002048000,-0.002048000,-0.002047938
1592846328925,2020-06-22T20:18:48.925,3.800,-0.002048000,-0.002048000,-0.002047938
1592846328965,2020-06-22T20:18:48.965,3.840,-0.002048000,-0.002048000,-0.002047938
1592846329005,2020-06-22T20:18:49.005,3.880,-0.002048000,-0.002048000,-0.002047938
1592846329045,2020-06-22T20:18:49.045,3.920,-0.002048000,-0.002048000,-0.002047938
1592846329085,2020-06-22T20:18:49.085,3.960,-0.002048000,-0.002048000,-0.002047938
1592846329125,2020-06-22T20:18:49.125,4.000,-0.002048000,-0.002048000,-0.002047938
1592846329165,2020-06-22T20:18:49.165,4.040,-0.002048000,-0.002048000,-0.002047938
1592846329205,2020-06-22T20:18:49.205,4.080,-0.002048000,-0.002048000,-0.002047938
1592846329245,2020-06-22T20:18:49.245,4.120,-0.002048000,-0.002048000,-0.002047938
1592846329285,2020-06-22T20:18:49.285,4.160,-0.002048000,-0.002048000,-0.002047938
1592846329325,2020-06-22T20:18:49.325,4.200,-0.002048000,-0.002048000,-0.002047938
1592846329365,2020-06-22T20:18:49.365,4.240,-0.002048000,-0.002048000,-0.002047938
1592846329405,2020-06-22T20:18:49.405,4.280,-0.002048000,-0.002048000,-0.002047938
1592846329445,2020-06-22T20:18:49.445,4.320,-0.002048000,-0.002048000,-0.002047938
1592846329485,2020-06-22T20:18:49.485,4.360,-0.002048000,-0.002048000,-0.002047938
1592846329525,2020-06-22T20:18:49.525,4.400,-0.002048000,-0.002048000,-0.002047938
1592846329565,2020-06-22T20:18:49.565,4.440,-0.002048000,-0.002048000,-0.002047938
1592846329605,2020-06-22T20:18:49.605,4.480,-0.002048000,-0.002048000,-0.002047938
1592846329645,2020-06-22T20:18:49.645,4.520,-0.002048000,-0.002048000,-0.002047938
1592846329685,2020-06-22T20:18:49.685,4.560,-0.002048000,-0.002048000,-0.002047938
1592846329725,2020-06-22T20:18:49.725,4.600,-0.002048000,-0.002048000,-0.002047938
1592846329765,2020-06-22T20:18:49.765,4.640,-0.002048000,-0.002048000,-0.002047938
1592846329805,2020-06-22T20:18:49.805,4.680,-0.002048000,-0.002048000,-0.002047938
1592846329845,2020-06-22T20:18:49.845,4.720,-0.002048000,-0.002048000,-0.002047938
1592846329885,2020-06-22T20:18:49.885,4.760,-0.002048000,-0.002048000,-0.002047938
1592846329925,2020-06-22T20:18:49.925,4.800,-0.002048000,-0.002048000,-0.002047938
1592846329965,2020-06-22T20:18:49.965,4.840,-0.002048000,-0.002048000,-0.002047938
1592846330005,2020-06-22T20:18:50.005,4.880,-0.002048000,-0.002048000,-0.002047938
1592846330045,2020-06-22T20:18:50.045,4.920,-0.002048000,-0.002048000,-0.002047938
1592846330085,2020-06-22T20:18:50.085,4.960,-0.002048000,-0.002048000,-0.002047938
1592846330125,2020-06-22T20:18:50.125,5.000,-0.002048000,-0.002048000,-0.002047938
1592846330165,2020-06-22T20:18:50.165,5.040,-0.002048000,-0.002048000,-0.002047938
1592846330205,2020-06-22T20:18:50.205,5.080,-0.002048000,-0.002048000,-0.002047938
1592846330245,2020-06-22T20:18:50.245,5.120,-0.002048000,-0.002048000,-0.002047938
1592846330285,2020-06-22T20:18:50.285,5.160,-0.002048000,-0.002048000,-0.002047938
1592846330325,2020-06-22T20:18:50.325,5.200,-0.002048000,-0.002048000,-0.002047938
1592846330365,2020-06-22T20:18:50.365,5.240,-0.002048000,-0.002048000,-0.002047938
1592846330405,2020-06-22T20:18:50.405,5.280,-0.002048000,-0.002048000,-0.002047938
1592846330445,2020-06-22T20:18:50.445,5.320,-0.002048000,-0.002048000,-0.002047938
1592846330485,2020-06-22T20:18:50.485,5.360,-0.002048000,-0.002048000,-0.002047938
1592846330525,2020-06-22T20:18:50.525,5.400,-0.002048000,-0.002048000,-0.002047938
1592846330565,2020-06-22T20:18:50.565,5.440,-0.002048000,-0.002048000,-0.002047938
1592846330605,2020-06-22T20:18:50.605,5.480,-0.002048000,-0.002048000,-0.002047938
1592846330645,2020-06-22T20:18:50.645,5.520,-0.002048000,-0.002048000,-0.002047938
1592846330685,2020-06-22T20:18:50.685,5.560,-0.002048000,-0.002048000,-0.002047938
1592846330725,2020-06-22T20:18:50.725,5.600,-0.002048000,-0.002048000,-0.002047938
1592846330765,2020-06-22T20:18:50.765,5.640,-0.002048000,-0.002048000,-0.002047938
1592846330805,2020-06-22T20:18:50.805,5.680,-0.002048000,-0.002048000,-0.002047938
1592846330845,2020-06-22T20:18:50.845,5.720,-0.002048000,-0.002048000,-0.002047938
1592846330885,2020-06-22T20:18:50.885,5.760,-0.002048000,-0.002048000,-0.002047938
1592846330925,2020-06-22T20:18:50.925,5.800,-0.002048000,-0.002048000,-0.002047938
1592846330965,2020-06-22T20:18:50.965,5.840,-0.002048000,-0.002048000,-0.002047938
1592846331005,2020-06-22T20:18:51.005,5.880,-0.002048000,-0.002048000,-0.002047938
1592846331045,2020-06-22T20:18:51.045,5.920,-0.002048000,-0.002048000,-0.002047938
1592846331085,2020-06-22T20:18:51.085,5.960,-0.002048000,-0.002048000,-0.002047938
1592846331125,2020-06-22T20:18:51.125,6.000,-0.002048000,-0.002048000,-0.002047938
1592846331165,2020-06-22T20:18:51.165,6.040,-0.002048000,-0.002048000,-0.002047938
1592846331205,2020-06-22T20:18:51.205,6.080,-0.002048000,-0.002048000,-0.002047938
1592846331245,2020-06-22T20:18:51.245,6.120,-0.002048000,-0.002048000,-0.002047938
1592846331285,2020-06-22T20:18:51.285,6.160,-0.002048000,-0.002048000,-0.002047938
1592846331325,2020-06-22T20:18:51.325,6.200,-0.002048000,-0.002048000,-0.002047938
1592846331365,2020-06-22T20:18:51.365,6.240,-0.002048000,-0.002048000,-0.002047938
1592846331405,2020-06-22T20:18:51.405,6.280,-0.002048000,-0.002048000,-0.002047938
1592846331445,2020-06-22T20:18:51.445,6.320,-0.002048000,-0.002048000,-0.002047938
1592846331485,2020-06-22T20:18:51.485,6.360,-0.002048000,-0.002048000,-0.002047938
1592846331525,2020-06-22T20:18:51.525,6.400,-0.002048000,-0.002048000,-0.002047938
1592846331565,2020-06-22T20:18:51.565,6.440,-0.002048000,-0.002048000,-0.002047938
1592846331605,2020-06-22T20:18:51.605,6.480,-0.002048000,-0.002048000,-0.002047938
1592846331645,2020-06-22T20:18:51.645,6.520,-0.002048000,-0.002048000,-0.002047938
1592846331685,2020-06-22T20:18:51.685,6.560,-0.002048000,-0.002048000,-0.002047938
1592846331725,2020-06-22T20:18:51.725,6.600,-0.002048000,-0.002048000,-0.002047938
1592846331765,2020-06-22T20:18:51.765,6.640,-0.002048000,-0.002048000,-0.002047938
1592846331805,2020-06-22T20:18:51.805,6.680,-0.002048000,-0.002048000,-0.002047938
1592846331845,2020-06-22T20:18:51.845,6.720,-0.002048000,-0.002048000,-0.002047938
1592846331885,2020-06-22T20:18:51.885,6.760,-0.002048000,-0.002048000,-0.002047938
1592846331925,2020-06-22T20:18:51.925,6.800,-0.002048000,-0.002048000,-0.002047938
1592846331965,2020-06-22T20:18:51.965,6.840,-0.002048000,-0.002048000,-0.002047938
1592846332005,2020-06-22T20:18:52.005,6.880,-0.002048000,-0.002048000,-0.002047938
1592846332045,2020-06-22T20:18:52.045,6.920,-0.002048000,-0.002048000,-0.002047938
1592846332085,2020-06-22T20:18:52.085,6.960,-0.002048000,-0.002048000,-0.002047938
1592846332125,2020-06-22T20:18:52.125,7.000,-0.002048000,-0.002048000,-0.002047938
1592846332165,2020-06-22T20:18:52.165,7.040,-0.002048000,-0.002048000,-0.002047938
1592846332205,2020-06-22T20:18:52.205,7.080,-0.002048000,-0.002048000,-0.002047938
1592846332245,2020-06-22T20:18:52.245,7.120,-0.002048000,-0.002048000,-0.002047938
1592846332285,2020-06-22T20:18:52.285,7.160,-0.002048000,-0.002048000,-0.002047938
1592846332325,2020-06-22T20:18:52.325,7.200,-0.002048000,-0.002048000,-0.002047938
1592846332365,2020-06-22T20:18:52.365,7.240,-0.002048000,-0.002048000,-0.002047938
1592846332405,2020-06-22T20:18:52.405,7.280,-0.002048000,-0.002048000,-0.002047938
1592846332445,2020-06-22T20:18:52.445,7.320,-0.002048000,-0.002048000,-0.002047938
1592846332485,2020-06-22T20:18:52.485,7.360,-0.002048000,-0.002048000,-0.002047938
1592846332525,2020-06-22T20:18:52.525,7.400,-0.002048000,-0.002048000,-0.002047938
1592846332565,2020-06-22T20:18:52.565,7.440,-0.002048000,-0.002048000,-0.002047938
1592846332605,2020-06-22T20:18:52.605,7.480,-0.002048000,-0.002048000,-0.002047938
1592846332645,2020-06-22T20:18:52.645,7.520,-0.002048000,-0.002048000,-0.002047938
1592846332685,2020-06-22T20:18:52.685,7.560,-0.002048000,-0.002048000,-0.002047938
1592846332725,2020-06-22T20:18:52.725,7.600,-0.002048000,-0.002048000,-0.002047938
1592846332765,2020-06-22T20:18:52.765,7.640,-0.002048000,-0.002048000,-0.002047938
1592846332805,2020-06-22T20:18:52.805,7.680,-0.002048000,-0.002048000,-0.002047938
1592846332845,2020-06-22T20:18:52.845,7.720,-0.002048000,-0.002048000,-0.002047938
1592846332885,2020-06-22T20:18:52.885,7.760,-0.002048000,-0.002048000,-0.002047938
1592846332925,2020-06-22T20:18:52.925,7.800,-0.002048000,-0.002048000,-0.002047938
1592846332965,2020-06-22T20:18:52.965,7.840,-0.002048000,-0.002048000,-0.002047938
1592846333005,2020-06-22T20:18:53.005,7.880,-0.002048000,-0.002048000,-0.002047938
1592846333045,2020-06-22T20:18:53.045,7.920,-0.002048000,-0.002048000,-0.002047938
1592846333085,2020-06-22T20:18:53.085,7.960,-0.002048000,-0.002048000,-0.002047938
1592846333125,2020-06-22T20:18:53.125,8.000,-0.002048000,-0.002048000,-0.002047938
1592846333165,2020-06-22T20:18:53.165,8.040,-0.002048000,-0.002048000,-0.002047938
1592846333205,2020-06-22T20:18:53.205,8.080,-0.002048000,-0.002048000,-0.002047938
1592846333245,2020-06-22T20:18:53.245,8.120,-0.002048000,-0.002048000,-0.002047938
1592846333285,2020-06-22T20:18:53.285,8.160,-0.002048000,-0.002048000,-0.002047938
1592846333325,2020-06-22T20:18:53.325,8.200,-0.002048000,-0.002048000,-0.002047938
1592846333365,2020-06-22T20:18:53.365,8.240,-0.002048000,-0.002048000,-0.002047938
1592846333405,2020-06-22T20:18:53.405,8.280,-0.002048000,-0.002048000,-0.002047938
1592846333445,2020-06-22T20:18:53.445,8.320,-0.002048000,-0.002048000,-0.002047938
1592846333485,2020-06-22T20:18:53.485,8.360,-0.002048000,-0.002048000,-0.002047938
1592846333525,2020-06-22T20:18:53.525,8.400,-0.002048000,-0.002048000,-0.002047938
1592846333565,2020-06-22T20:18:53.565,8.440,-0.002048000,-0.002048000,-0.002047938
1592846333605,2020-06-22T20:18:53.605,8.480,-0.002048000,-0.002048000,-0.002047938
1592846333645,2020-06-22T20:18:53.645,8.520,-0.002048000,-0.002048000,-0.002047938
1592846333685,2020-06-22T20:18:53.685,8.560,-0.002048000,-0.002048000,-0.002047938
1592846333725,2020-06-22T20:18:53.725,8.600,-0.002048000,-0.002048000,-0.002047938
1592846333765,2020-06-22T20:18:53.765,8.640,-0.002048000,-0.002048000,-0.002047938
1592846333805,2020-06-22T20:18:53.805,8.680,-0.002048000,-0.002048000,-0.002047938
1592846333845,2020-06-22T20:18:53.845,8.720,-0.002048000,-0.002048000,-0.002047938
1592846333885,2020-06-22T20:18:53.885,8.760,-0.002048000,-0.002048000,-0.002047938
1592846333925,2020-06-22T20:18:53.925,8.800,-0.002048000,-0.002048000,-0.002047938
1592846333965,2020-06-22T20:18:53.965,8.840,-0.002048000,-0.002048000,-0.002047938
1592846334005,2020-06-22T20:18:54.005,8.880,-0.002048000,-0.002048000,-0.002047938
1592846334045,2020-06-22T20:18:54.045,8.920,-0.002048000,-0.002048000,-0.002047938
1592846334085,2020-06-22T20:18:54.085,8.960,-0.002048000,-0.002048000,-0.002047938
1592846334125,2020-06-22T20:18:54.125,9.000,-0.002048000,-0.002048000,-0.002047938
1592846334165,2020-06-22T20:18:54.165,9.040,-0.002048000,-0.002048000,-0.002047938
1592846334205,2020-06-22T20:18:54.205,9.080,-0.002048000,-0.002048000,-0.002047938
1592846334245,2020-06-22T20:18:54.245,9.120,-0.002048000,-0.002048000,-0.002047938
1592846334285,2020-06-22T20:18:54.285,9.160,-0.002048000,-0.002048000,-0.002047938
1592846334325,2020-06-22T20:18:54.325,9.200,-0.002048000,-0.002048000,-0.002047938
1592846334365,2020-06-22T20:18:54.365,9.240,-0.002048000,-0.002048000,-0.002047938
1592846334405,2020-06-22T20:18:54.405,9.280,-0.002048000,-0.002048000,-0.002047938
1592846334445,2020-06-22T20:18:54.445,9.320,-0.002048000,-0.002048000,-0.002047938
1592846334485,2020-06-22T20:18:54.485,9.360,-0.002048000,-0.002048000,-0.002047938
1592846334525,2020-06-22T20:18:54.525,9.400,-0.002048000,-0.002048000,-0.002047938
1592846334565,2020-06-22T20:18:54.565,9.440,-0.002048000,-0.002048000,-0.002047938
1592846334605,2020-06-22T20:18:54.605,9.480,-0.002048000,-0.002048000,-0.002047938
1592846334645,2020-06-22T20:18:54.645,9.520,-0.002048000,-0.002048000,-0.002047938
1592846334685,2020-06-22T20:18:54.685,9.560,-0.002048000,-0.002048000,-0.002047938
1592846334725,2020-06-22T20:18:54.725,9.600,-0.002048000,-0.002048000,-0.002047938
1592846334765,2020-06-22T20:18:54.765,9.640,-0.002048000,-0.002048000,-0.002047938
1592846334805,2020-06-22T20:18:54.805,9.680,-0.002048000,-0.002048000,-0.002047938
1592846334845,2020-06-22T20:18:54.845,9.720,-0.002048000,-0.002048000,-0.002047938
1592846334885,2020-06-22T20:18:54.885,9.760,-0.002048000,-0.002048000,-0.002047938
1592846334925,2020-06-22T20:18:54.925,9.800,-0.002048000,-0.002048000,-0.002047938
1592846334965,2020-06-22T20:18:54.965,9.840,-0.002048000,-0.002048000,-0.002047938
1592846335005,2020-06-22T20:18:55.005,9.880,-0.002048000,-0.002048000,-0.002047938
1592846335045,2020-06-22T20:18:55.045,9.920,-0.002048000,-0.002048000,-0.002047938
1592846335085,2020-06-22T20:18:55.085,9.960,-0.002048000,-0.002048000,-0.002047938
1592846335125,2020-06-22T20:18:55.125,10.000,-0.002048000,-0.002048000,-0.002047938
1592846335165,2020-06-22T20:18:55.165,10.040,-0.002048000,-0.002048000,-0.002047938
1592846335205,2020-06-22T20:18:55.205,10.080,-0.002048000,-0.002048000,-0.002047938
1592846335245,2020-06-22T20:18:55.245,10.120,-0.002048000,-0.002048000,-0.002047938
1592846335285,2020-06-22T20:18:55.285,10.160,-0.002048000,-0.002048000,-0.002047938
1592846335325,2020-06-22T20:18:55.325,10.200,-0.002048000,-0.002048000,-0.002047938
1592846335365,2020-06-22T20:18:55.365,10.240,-0.002048000,-0.002048000,-0.002047938
1592846335405,2020-06-22T20:18:55.405,10.280,-0.002048000,-0.002048000,-0.002047938
1592846335445,2020-06-22T20:18:55.445,10.320,-0.002048000,-0.002048000,-0.002047938
1592846335485,2020-06-22T20:18:55.485,10.360,-0.002048000,-0.002048000,-0.002047938
1592846335525,2020-06-22T20:18:55.525,10.400,-0.002048000,-0.002048000,-0.002047938
1592846335565,2020-06-22T20:18:55.565,10.440,-0.002048000,-0.002048000,-0.002047938
1592846335605,2020-06-22T20:18:55.605,10.480,-0.002048000,-0.002048000,-0.002047938
1592846335645,2020-06-22T20:18:55.645,10.520,-0.002048000,-0.002048000,-0.002047938
1592846335685,2020-06-22T20:18:55.685,10.560,-0.002048000,-0.002048000,-0.002047938
1592846335725,2020-06-22T20:18:55.725,10.600,-0.002048000,-0.002048000,-0.002047938
1592846335765,2020-06-22T20:18:55.765,10.640,-0.002048000,-0.002048000,-0.002047938
1592846335805,2020-06-22T20:18:55.805,10.680,-0.002048000,-0.002048000,-0.002047938
1592846335845,2020-06-22T20:18:55.845,10.720,-0.002048000,-0.002048000,-0.002047938
1592846335885,2020-06-22T20:18:55.885,10.760,-0.002048000,-0.002048000,-0.002047938
1592846335925,2020-06-22T20:18:55.925,10.800,-0.002048000,-0.002048000,-0.002047938
1592846335965,2020-06-22T20:18:55.965,10.840,-0.002048000,-0.002048000,-0.002047938
1592846336005,2020-06-22T20:18:56.005,10.880,-0.002048000,-0.002048000,-0.002047938
1592846336045,2020-06-22T20:18:56.045,10.920,-0.002048000,-0.002048000,-0.002047938
1592846336085,2020-06-22T20:18:56.085,10.960,-0.002048000,-0.002048000,-0.002047938
1592846336125,2020-06-22T20:18:56.125,11.000,-0.002048000,-0.002048000,-0.002047938
1592846336165,2020-06-22T20:18:56.165,11.040,-0.002048000,-0.002048000,-0.002047938
1592846336205,2020-06-22T20:18:56.205,11.080,-0.002048000,-0.002048000,-0.002047938
1592846336245,2020-06-22T20:18:56.245,11.120,-0.002048000,-0.002048000,-0.002047938
1592846336285,2020-06-22T20:18:56.285,11.160,-0.002048000,-0.002048000,-0.002047938
1592846336325,2020-06-22T20:18:56.325,11.200,-0.002048000,-0.002048000,-0.002047938
1592846336365,2020-06-22T20:18:56.365,11.240,-0.002048000,-0.002048000,-0.002047938
1592846336405,2020-06-22T20:18:56.405,11.280,-0.002048000,-0.002048000,-0.002047938
1592846336445,2020-06-22T20:18:56.445,11.320,-0.002048000,-0.002048000,-0.002047938
1592846336485,2020-06-22T20:18:56.485,11.360,-0.002048000,-0.002048000,-0.002047938
1592846336525,2020-06-22T20:18:56.525,11.400,-0.002048000,-0.002048000,-0.002047938
1592846336565,2020-06-22T20:18:56.565,11.440,-0.002048000,-0.002048000,-0.002047938
1592846336605,2020-06-22T20:18:56.605,11.480,-0.002048000,-0.002048000,-0.002047938
1592846336645,2020-06-22T20:18:56.645,11.520,-0.002048000,-0.002048000,-0.002047938
1592846336685,2020-06-22T20:18:56.685,11.560,-0.002048000,-0.002048000,-0.002047938
1592846336725,2020-06-22T20:18:56.725,11.600,-0.002048000,-0.002048000,-0.002047938
1592846336765,2020-06-22T20:18:56.765,11.640,-0.002048000,-0.002048000,-0.002047938
1592846336805,2020-06-22T20:18:56.805,11.680,-0.002048000,-0.002048000,-0.002047938
1592846336845,2020-06-22T20:18:56.845,11.720,-0.002048000,-0.002048000,-0.002047938
1592846336885,2020-06-22T20:18:56.885,11.760,-0.002048000,-0.002048000,-0.002047938
1592846336925,2020-06-22T20:18:56.925,11.800,-0.002048000,-0.002048000,-0.002047938
1592846336965,2020-06-22T20:18:56.965,11.840,-0.002048000,-0.002048000,-0.002047938
1592846337005,2020-06-22T20:18:57.005,11.880,-0.002048000,-0.002048000,-0.002047938
1592846337045,2020-06-22T20:18:57.045,11.920,-0.002048000,-0.002048000,-0.002047938
1592846337085,2020-06-22T20:18:57.085,11.960,-0.002048000,-0.002048000,-0.002047938
1592846337125,2020-06-22T20:18:57.125,12.000,-0.002048000,-0.002048000,-0.002047938
1592846337165,2020-06-22T20:18:57.165,12.040,-0.002048000,-0.002048000,-0.002047938
