x: 0.04449463, y: -0.025756836, z: 1.0085449, e: 1632483810749
x: 0.038513184, y: -0.021057129, z: 1.0167847, e: 1632483816944
x: 0.038879395, y: -0.021850586, z: 1.0161743, e: 1632483817025
x: 0.039123535, y: -0.021728516, z: 1.015686, e: 1632483817104
x: 0.038757324, y: -0.021362305, z: 1.0159912, e: 1632483817183
x: 0.039245605, y: -0.0211792, z: 1.0162964, e: 1632483817262
x: 0.039001465, y: -0.021484375, z: 1.0165405, e: 1632483817343
x: 0.03930664, y: -0.021606445, z: 1.0159912, e: 1632483817422
x: 0.03930664, y: -0.021057129, z: 1.0166626, e: 1632483817501
x: 0.039245605, y: -0.020874023, z: 1.0163574, e: 1632483817580
x: 0.039367676, y: -0.020446777, z: 1.0165405, e: 1632483817659
x: 0.03894043, y: -0.020446777, z: 1.0166626, e: 1632483817740
x: 0.03930664, y: -0.020507812, z: 1.0162354, e: 1632483817819
x: 0.039367676, y: -0.021118164, z: 1.0165405, e: 1632483817898
x: 0.039245605, y: -0.02142334, z: 1.0160522, e: 1632483817977
x: 0.038879395, y: -0.021484375, z: 1.0162964, e: 1632483818058
x: 0.03918457, y: -0.02130127, z: 1.0166016, e: 1632483818137
x: 0.03930664, y: -0.021240234, z: 1.0162354, e: 1632483818216
x: 0.03930664, y: -0.021362305, z: 1.0158691, e: 1632483818295
x: 0.03930664, y: -0.020935059, z: 1.0164185, e: 1632483818374
x: 0.03942871, y: -0.02154541, z: 1.0165405, e: 1632483818454
x: 0.03918457, y: -0.021484375, z: 1.0163574, e: 1632483818534
x: 0.03918457, y: -0.021484375, z: 1.015564, e: 1632483818613
x: 0.03930664, y: -0.021240234, z: 1.0164185, e: 1632483818692
x: 0.039123535, y: -0.02166748, z: 1.0172119, e: 1632483818772
x: 0.039123535, y: -0.021606445, z: 1.0161133, e: 1632483818851
x: 0.03881836, y: -0.021240234, z: 1.0160522, e: 1632483818931
x: 0.039123535, y: -0.02142334, z: 1.0166016, e: 1632483819010
x: 0.03894043, y: -0.020996094, z: 1.0166016, e: 1632483819089
x: 0.03930664, y: -0.0211792, z: 1.0161133, e: 1632483819169
x: 0.039489746, y: -0.02154541, z: 1.0163574, e: 1632483819248
x: 0.039001465, y: -0.02130127, z: 1.0168457, e: 1632483819328
x: 0.039367676, y: -0.020996094, z: 1.0164795, e: 1632483819407
x: 0.03930664, y: -0.021728516, z: 1.0154419, e: 1632483819487
x: 0.0390625, y: -0.021728516, z: 1.0163574, e: 1632483819566
x: 0.039001465, y: -0.021606445, z: 1.0165405, e: 1632483819645
x: 0.039001465, y: -0.021240234, z: 1.0163574, e: 1632483819725
x: 0.03967285, y: -0.021911621, z: 1.0157471, e: 1632483819805
x: 0.03894043, y: -0.021606445, z: 1.0161743, e: 1632483819884
x: 0.03881836, y: -0.02166748, z: 1.0159912, e: 1632483819963
x: 0.03955078, y: -0.02154541, z: 1.0166626, e: 1632483820042
x: 0.0390625, y: -0.021240234, z: 1.0168457, e: 1632483820121
x: 0.03930664, y: -0.021362305, z: 1.0164795, e: 1632483820202
x: 0.03918457, y: -0.021484375, z: 1.0162964, e: 1632483820281
x: 0.039001465, y: -0.02130127, z: 1.0161743, e: 1632483820360
x: 0.039611816, y: -0.021240234, z: 1.0167847, e: 1632483820439
x: 0.039123535, y: -0.02142334, z: 1.0162354, e: 1632483820520
x: 0.039001465, y: -0.0211792, z: 1.0158081, e: 1632483820599
x: 0.039001465, y: -0.020996094, z: 1.0166626, e: 1632483820678
x: 0.039489746, y: -0.021362305, z: 1.0158081, e: 1632483820757
x: 0.03930664, y: -0.0211792, z: 1.0157471, e: 1632483820836
x: 0.03930664, y: -0.021484375, z: 1.0164795, e: 1632483820917
x: 0.03894043, y: -0.021240234, z: 1.0166626, e: 1632483820996
x: 0.038879395, y: -0.0211792, z: 1.0165405, e: 1632483821075
x: 0.039245605, y: -0.021972656, z: 1.0163574, e: 1632483821154
x: 0.039916992, y: -0.021240234, z: 1.0164185, e: 1632483821235
x: 0.03967285, y: -0.021362305, z: 1.0162354, e: 1632483821314
x: 0.03918457, y: -0.021362305, z: 1.0163574, e: 1632483821393
x: 0.039245605, y: -0.021484375, z: 1.0170898, e: 1632483821472
x: 0.039123535, y: -0.021362305, z: 1.0166016, e: 1632483821551
x: 0.039123535, y: -0.0211792, z: 1.0166016, e: 1632483821632
x: 0.039794922, y: -0.02154541, z: 1.0157471, e: 1632483821711
x: 0.039855957, y: -0.020996094, z: 1.0164185, e: 1632483821790
x: 0.03881836, y: -0.02142334, z: 1.0166016, e: 1632483821869
x: 0.03881836, y: -0.021118164, z: 1.0162964, e: 1632483821950
x: 0.039855957, y: -0.021240234, z: 1.015686, e: 1632483822029
x: 0.03942871, y: -0.021118164, z: 1.0166626, e: 1632483822108
x: 0.039611816, y: -0.020996094, z: 1.0165405, e: 1632483822187
x: 0.039916992, y: -0.020751953, z: 1.0164185, e: 1632483822267
x: 0.039611816, y: -0.020812988, z: 1.0166016, e: 1632483822347
x: 0.039001465, y: -0.02142334, z: 1.0157471, e: 1632483822426
x: 0.03942871, y: -0.021728516, z: 1.0162354, e: 1632483822505
x: 0.03955078, y: -0.02166748, z: 1.0167236, e: 1632483822584
x: 0.03930664, y: -0.02166748, z: 1.0163574, e: 1632483822664
x: 0.039978027, y: -0.02142334, z: 1.0163574, e: 1632483822744
x: 0.039367676, y: -0.021484375, z: 1.0160522, e: 1632483822823
x: 0.0390625, y: -0.021606445, z: 1.0159912, e: 1632483822902
x: 0.03967285, y: -0.02142334, z: 1.0161743, e: 1632483822982
x: 0.039733887, y: -0.021362305, z: 1.0163574, e: 1632483823061
x: 0.039123535, y: -0.021118164, z: 1.0160522, e: 1632483823141
x: 0.039245605, y: -0.021606445, z: 1.0157471, e: 1632483823220
x: 0.03894043, y: -0.021240234, z: 1.0161743, e: 1632483823299
x: 0.039367676, y: -0.020996094, z: 1.0162964, e: 1632483823379
x: 0.03942871, y: -0.020996094, z: 1.0158081, e: 1632483823458
x: 0.039794922, y: -0.02130127, z: 1.0166016, e: 1632483823537
x: 0.039245605, y: -0.02130127, z: 1.0162964, e: 1632483823617
x: 0.039733887, y: -0.02142334, z: 1.0163574, e: 1632483823697
x: 0.03967285, y: -0.0211792, z: 1.0161133, e: 1632483823776
x: 0.03930664, y: -0.021240234, z: 1.0160522, e: 1632483823855
x: 0.038879395, y: -0.021240234, z: 1.0166016, e: 1632483823934
x: 0.0390625, y: -0.021240234, z: 1.0164795, e: 1632483824014
x: 0.039245605, y: -0.020874023, z: 1.0166626, e: 1632483824094
x: 0.039245605, y: -0.020935059, z: 1.0166626, e: 1632483824173
x: 0.03942871, y: -0.020629883, z: 1.0158081, e: 1632483824252
x: 0.039489746, y: -0.021484375, z: 1.0158081, e: 1632483824331
x: 0.039489746, y: -0.020874023, z: 1.0162354, e: 1632483824412
x: 0.039123535, y: -0.0211792, z: 1.0159912, e: 1632483824491
x: 0.03881836, y: -0.021484375, z: 1.0162964, e: 1632483824570
x: 0.039794922, y: -0.020935059, z: 1.0170898, e: 1632483824649
x: 0.03930664, y: -0.0211792, z: 1.0163574, e: 1632483824728
x: 0.03881836, y: -0.021057129, z: 1.0165405, e: 1632483824809
x: 0.039489746, y: -0.020996094, z: 1.0169678, e: 1632483824888
x: 0.039611816, y: -0.021484375, z: 1.0164795, e: 1632483824967
x: 0.03967285, y: -0.02154541, z: 1.0169678, e: 1632483825046
x: 0.039367676, y: -0.0211792, z: 1.0167236, e: 1632483825127
x: 0.03967285, y: -0.020996094, z: 1.0166016, e: 1632483825206
x: 0.03894043, y: -0.020812988, z: 1.0159912, e: 1632483825285
x: 0.03881836, y: -0.0211792, z: 1.015686, e: 1632483825364
x: 0.03967285, y: -0.0211792, z: 1.0159912, e: 1632483825445
x: 0.03918457, y: -0.021362305, z: 1.0164795, e: 1632483825524
x: 0.038879395, y: -0.021240234, z: 1.0164795, e: 1632483825603
x: 0.039489746, y: -0.021362305, z: 1.0166016, e: 1632483825682
x: 0.03918457, y: -0.02130127, z: 1.0164185, e: 1632483825761
x: 0.039123535, y: -0.020935059, z: 1.0164185, e: 1632483825842
x: 0.039611816, y: -0.02142334, z: 1.0161743, e: 1632483825921
x: 0.03967285, y: -0.0211792, z: 1.0164185, e: 1632483826000
x: 0.03918457, y: -0.020751953, z: 1.0162354, e: 1632483826079
x: 0.039611816, y: -0.021362305, z: 1.0161133, e: 1632483826160
x: 0.03918457, y: -0.021240234, z: 1.0161743, e: 1632483826239
x: 0.03930664, y: -0.020812988, z: 1.0165405, e: 1632483826318
x: 0.039367676, y: -0.020996094, z: 1.0166626, e: 1632483826397
x: 0.039978027, y: -0.020812988, z: 1.0163574, e: 1632483826476
x: 0.039611816, y: -0.021057129, z: 1.0161133, e: 1632483826557
x: 0.03955078, y: -0.020935059, z: 1.0165405, e: 1632483826636
x: 0.039245605, y: -0.02166748, z: 1.0164185, e: 1632483826715
x: 0.03955078, y: -0.020812988, z: 1.0165405, e: 1632483826794
x: 0.039367676, y: -0.020690918, z: 1.0162354, e: 1632483826874
x: 0.03942871, y: -0.020812988, z: 1.0158691, e: 1632483826954
x: 0.03967285, y: -0.021362305, z: 1.0158691, e: 1632483827033
x: 0.03942871, y: -0.021118164, z: 1.0163574, e: 1632483827112
x: 0.039123535, y: -0.020935059, z: 1.0164185, e: 1632483827191
x: 0.03955078, y: -0.020996094, z: 1.0161133, e: 1632483827271
x: 0.039794922, y: -0.02142334, z: 1.0161743, e: 1632483827350
x: 0.039733887, y: -0.021362305, z: 1.0164795, e: 1632483827430
x: 0.039489746, y: -0.020996094, z: 1.0162964, e: 1632483827509
x: 0.03967285, y: -0.021728516, z: 1.0164795, e: 1632483827589
x: 0.03894043, y: -0.020996094, z: 1.0164795, e: 1632483827668
x: 0.03942871, y: -0.0211792, z: 1.0164795, e: 1632483827747
x: 0.039489746, y: -0.020874023, z: 1.0158691, e: 1632483827827
x: 0.039489746, y: -0.02142334, z: 1.0159302, e: 1632483827907
x: 0.039611816, y: -0.021240234, z: 1.0167236, e: 1632483827986
x: 0.039489746, y: -0.020935059, z: 1.0164185, e: 1632483828065
x: 0.039611816, y: -0.021118164, z: 1.0167847, e: 1632483828144
x: 0.039245605, y: -0.021606445, z: 1.0160522, e: 1632483828224
x: 0.03955078, y: -0.021728516, z: 1.0163574, e: 1632483828304
x: 0.039489746, y: -0.02130127, z: 1.0163574, e: 1632483828383
x: 0.039611816, y: -0.0211792, z: 1.0159302, e: 1632483828462
x: 0.039733887, y: -0.021240234, z: 1.0164185, e: 1632483828541
x: 0.039855957, y: -0.020935059, z: 1.0161743, e: 1632483828622
x: 0.040161133, y: -0.020568848, z: 1.0157471, e: 1632483828701
x: 0.039367676, y: -0.020935059, z: 1.0155029, e: 1632483828780
x: 0.03955078, y: -0.02130127, z: 1.0163574, e: 1632483828859
x: 0.039794922, y: -0.02130127, z: 1.0158691, e: 1632483828940
x: 0.039611816, y: -0.021484375, z: 1.0162354, e: 1632483829019
x: 0.03967285, y: -0.021057129, z: 1.0159912, e: 1632483829098
x: 0.039916992, y: -0.020935059, z: 1.0157471, e: 1632483829177
x: 0.040039062, y: -0.02166748, z: 1.0164795, e: 1632483829256
x: 0.03967285, y: -0.0211792, z: 1.0167236, e: 1632483829337
x: 0.03894043, y: -0.020996094, z: 1.0159912, e: 1632483829416
x: 0.0390625, y: -0.021362305, z: 1.0162354, e: 1632483829495
x: 0.039367676, y: -0.020996094, z: 1.0169067, e: 1632483829574
x: 0.03930664, y: -0.02154541, z: 1.0161133, e: 1632483829653
x: 0.040222168, y: -0.02154541, z: 1.0159912, e: 1632483829734
x: 0.03955078, y: -0.021240234, z: 1.0163574, e: 1632483829813
x: 0.039611816, y: -0.020874023, z: 1.0159302, e: 1632483829892
x: 0.03942871, y: -0.020812988, z: 1.0157471, e: 1632483829971
x: 0.039001465, y: -0.020812988, z: 1.0161133, e: 1632483830052
x: 0.039733887, y: -0.020629883, z: 1.0158691, e: 1632483830131
x: 0.039978027, y: -0.02130127, z: 1.0160522, e: 1632483830210
x: 0.039733887, y: -0.021728516, z: 1.0164795, e: 1632483830289
x: 0.039245605, y: -0.020935059, z: 1.0166626, e: 1632483830370
x: 0.039489746, y: -0.020690918, z: 1.0161133, e: 1632483830449
x: 0.03967285, y: -0.021057129, z: 1.0164795, e: 1632483830528
x: 0.03967285, y: -0.020812988, z: 1.0164795, e: 1632483830607
x: 0.039367676, y: -0.020812988, z: 1.0161743, e: 1632483830686
x: 0.039489746, y: -0.020812988, z: 1.0158081, e: 1632483830767
x: 0.0390625, y: -0.020629883, z: 1.0161743, e: 1632483830846
x: 0.03942871, y: -0.02130127, z: 1.0161133, e: 1632483830925
x: 0.039794922, y: -0.020812988, z: 1.0165405, e: 1632483831004
x: 0.039489746, y: -0.020996094, z: 1.0161133, e: 1632483831084
x: 0.039245605, y: -0.021240234, z: 1.0161133, e: 1632483831163
x: 0.0390625, y: -0.02142334, z: 1.0164795, e: 1632483831243
x: 0.039611816, y: -0.021240234, z: 1.0160522, e: 1632483831322
x: 0.039611816, y: -0.021484375, z: 1.0161743, e: 1632483831401
x: 0.03930664, y: -0.02142334, z: 1.0162354, e: 1632483831481
x: 0.039123535, y: -0.02142334, z: 1.0167236, e: 1632483831560
x: 0.03930664, y: -0.021240234, z: 1.0166626, e: 1632483831640
x: 0.03918457, y: -0.021118164, z: 1.0159912, e: 1632483831719
x: 0.03918457, y: -0.020996094, z: 1.0163574, e: 1632483831799
x: 0.03967285, y: -0.021240234, z: 1.0167847, e: 1632483831878
x: 0.039489746, y: -0.020568848, z: 1.0158691, e: 1632483831957
x: 0.0390625, y: -0.020629883, z: 1.0160522, e: 1632483832037
x: 0.03942871, y: -0.021057129, z: 1.0164795, e: 1632483832116
x: 0.039916992, y: -0.021057129, z: 1.0161743, e: 1632483832196
x: 0.039245605, y: -0.020935059, z: 1.0166626, e: 1632483832275
x: 0.0390625, y: -0.021057129, z: 1.015686, e: 1632483832354
x: 0.039367676, y: -0.020690918, z: 1.0159302, e: 1632483832433
x: 0.039794922, y: -0.0211792, z: 1.0159912, e: 1632483832514
x: 0.03894043, y: -0.020812988, z: 1.015686, e: 1632483832593
x: 0.039611816, y: -0.020751953, z: 1.0157471, e: 1632483832672
x: 0.039611816, y: -0.021362305, z: 1.0168457, e: 1632483832751
x: 0.03942871, y: -0.020751953, z: 1.0167236, e: 1632483832830
x: 0.039794922, y: -0.020874023, z: 1.0164185, e: 1632483832911
x: 0.039733887, y: -0.021057129, z: 1.0159912, e: 1632483832990
x: 0.039733887, y: -0.020812988, z: 1.0167847, e: 1632483833069
x: 0.040161133, y: -0.020812988, z: 1.0161133, e: 1632483833148
x: 0.03918457, y: -0.020690918, z: 1.0164185, e: 1632483833229
x: 0.039489746, y: -0.020996094, z: 1.0165405, e: 1632483833308
x: 0.03942871, y: -0.02178955, z: 1.0171509, e: 1632483833387
x: 0.039733887, y: -0.021911621, z: 1.0167847, e: 1632483833466
x: 0.03955078, y: -0.02154541, z: 1.0160522, e: 1632483833547
x: 0.039794922, y: -0.020874023, z: 1.0160522, e: 1632483833626
x: 0.040100098, y: -0.020996094, z: 1.0160522, e: 1632483833705
x: 0.039489746, y: -0.02130127, z: 1.0164795, e: 1632483833784
x: 0.03881836, y: -0.020690918, z: 1.0161133, e: 1632483833863
x: 0.039245605, y: -0.020874023, z: 1.0162354, e: 1632483833944
x: 0.03942871, y: -0.02154541, z: 1.0162354, e: 1632483834023
x: 0.039794922, y: -0.020874023, z: 1.0162964, e: 1632483834102
x: 0.039489746, y: -0.021118164, z: 1.0158691, e: 1632483834181
x: 0.039489746, y: -0.021057129, z: 1.0162354, e: 1632483834262
x: 0.039794922, y: -0.020751953, z: 1.0162964, e: 1632483834341
x: 0.03930664, y: -0.020935059, z: 1.0163574, e: 1632483834420
x: 0.039123535, y: -0.020996094, z: 1.0167236, e: 1632483834499
x: 0.03955078, y: -0.020996094, z: 1.0164795, e: 1632483834578
x: 0.039245605, y: -0.0211792, z: 1.0162964, e: 1632483834659
x: 0.039611816, y: -0.02166748, z: 1.0158691, e: 1632483834738
x: 0.039489746, y: -0.020935059, z: 1.0159912, e: 1632483834817
x: 0.039123535, y: -0.020751953, z: 1.0164185, e: 1632483834896
x: 0.039245605, y: -0.021484375, z: 1.0159302, e: 1632483834976
x: 0.03930664, y: -0.021484375, z: 1.0159912, e: 1632483835056
